﻿"List number","Document Date",Title,URL,Tags
26,2019-02-28,"Estonian Foreign Intelligence Service, &ldquo;International Security and Estonia 2019,&rdquo; February 28, 2019. Unclassified.",https://nsarchive.gwu.edu/document/18362-national-security-archive-estonian-foreign,Ukraine
27,2019-05-08,"Statement Of Lawrence D. Norden, Deputy Director, Democracy Program, Brennan Center For Justice At Nyu School Of Law, Before The Committee On House Administration United States House Of Representatives. May 8, 2019. Unclassified.",https://nsarchive.gwu.edu/document/20066-national-security-archive-100-statement,Ukraine
28,2019-06-18,"""Five Years after the Revolution of Dignity: Ukraine's Progress/Russia’s Malign Activities (Alina Polyakova Testimony before SFRC)""",https://nsarchive.gwu.edu/document/29513-4-five-years-after-revolution-dignity-ukraines-progressrussias-malign-activities,Ukraine
29,2019-07-10,"Written Statement Of Dr. Alina Polyakova, Director, Global Democracy And Emerging Technology Fellow, Center On The United States And Europe Foreign Policy Program, Brookings Institution, Before The United States House Committee On Appropriations, Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19992-national-security-archive-026-written-statement,Ukraine
30,2019-07-10,"Coordinator Jim Kulikowski&rsquo;s Testimony Before The House Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19993-national-security-archive-027-coordinator-jim,Ukraine
31,2019-07-10,"Statement Of John Lansing, Ceo And Director, U.S. Agency For Global Media, Before The House Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19994-national-security-archive-028-statement-john,Ukraine
32,2019-07-10,"Statement Of Lea Gabrielle, Special Envoy &amp; Coordinator For The Global Engagement Center, U.S. Department Of State, Before The House Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19995-national-security-archive-029-statement-lea,Ukraine
33,2019-07-10,"Statement Of Nina Jankowicz , Woodrow Wilson International Center For Scholars, Kennan Institute, Before The United States House Committee On Appropriations Subcommittee On State, Foreign Operations, And Related Programs Hearing &ldquo;?United States Efforts To Counter Russian Disinformation And Malign Influence.&rdquo; July 10, 2019. Unclassified.",https://nsarchive.gwu.edu/document/19996-national-security-archive-030-statement-nina,Ukraine
34,2020-03-05,"Senate Committee on Foreign Relations, Subcommittee on State Department and USAID Management, International Operations, and Bilateral International Development, “The Global Engagement Center: Leading the United States Government's Fight Against Global Disinformation Threat.” March 5, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25060-document-140-senate-committee-foreign-relations-subcommittee-state-department-and,Ukraine
35,2020-03-05,"Dr. Alina Polyakova, President and Chief Executive Officer, Center for European Policy Analysis, Statement for the Record for the Senate Committee on Foreign Relations, Subcommittee on State Department and USAID Management, International Operations, and Bilateral International Development, ""The Global Engagement Center: Leading the United States Government's Fight Against Global Disinformation Threat."" March 5, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25063-document-143-dr-alina-polyakova-president-and-chief-executive-officer-center,Ukraine
36,2020-04-01,"Congressional Research Service, Paul Belkin, NATO: Key Issues Following the 2019 Leaders' Meeting",https://nsarchive.gwu.edu/document/27039-document-185-congressional-research-service-paul-belkin-nato-key-issues-following,Ukraine
37,2020-06-16,"Jamil N. Jaffer, Prepared Statement for the Record for the Record for the House Committee on Financial Services, Subcommittee on The National Security, International Security, International Development and Monetary Policy, ""Cybercriminals and Fraudsters: How Bad Actors Are Exploiting the Financial System During the Covid-19 Pandemic.""  June 16, 2020. Unclassified.",https://nsarchive.gwu.edu/document/24828-document-42-jamil-n-jaffer-prepared-statement-record-record-house-committee-financi,Ukraine
38,2020-07-15,"House Committee on Oversight and Reform, U.S. Cybersecurity Preparedness and H.R. 7331, The National Cyber Director Act, July 15, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25004-document-98-house-committee-oversight-and-reform-us-cybersecurity-preparedness-and,Ukraine
39,2020-07-15,"Jamil N. Jaffer, Prepared Statement for the Record for the Record for the House Committee on Oversight and Government Reform, ""U.S. Cybersecurity Preparedness and H.R. 7331, the National Cyber Director Act."" July 15, 2020. Unclassified.",https://nsarchive.gwu.edu/document/25006-document-100-jamil-n-jaffer-prepared-statement-record-record-house-committee-oversig,Ukraine
40,2020-09-17,"Senate Committee on Foreign Relations, “Advancing U.S. Engagement and Countering China in the Indo-Pacific and Beyond, September 17, 2020. Unclassified.”",https://nsarchive.gwu.edu/document/25066-document-146-senate-committee-foreign-relations-advancing-us-engagement-and,Ukraine
41,2020-09-24,"Amb. Marc Ginsburg, President, Coalition for a Safer Web, Testimony for the Record for the House Committee on Energy and Commerce, Subcommittee on Consumer Protection and Commerce, ""Mainstreaming Extremism: Social Media's Role in Radicalizing America.” September 24, 2020. Unclassified.",https://nsarchive.gwu.edu/document/24809-document-22-amb-marc-ginsburg-president-coalition-safer-web-testimony-record-house,Ukraine
42,2020-11-01,"Ukraine Cybersecurity: Governance Assessment",https://nsarchive.gwu.edu/document/29431-17-ukraine-cybersecurity-governance-assessment,Ukraine
43,2020-11-18,"Congressional Research Service, Kenneth Katzman, Iran Sanctions, November 18, 2020. Unclassified.",https://nsarchive.gwu.edu/document/27084-document-230-congressional-research-service-kenneth-katzman-iran-sanctions-november,Ukraine
44,2020-12-11,"United States Congress, HR 6395 - William M. (Mac) Thornberry National Defense Authorization Act for Fiscal Year 2021, December 11, 2020. Unclassified.",https://nsarchive.gwu.edu/document/24340-united-states-congress-hr-6395-william-m-mac-thornberry-national-defense,Ukraine
45,2021-01-01,"Cyber attacks and Article 5 – a note on a blurry butconsistent position of NATO",https://nsarchive.gwu.edu/document/30046-1-cyber-attacks-and-article-5-note-blurry-butconsistent-position-nato,Ukraine
46,2021-04-01,"Institute for Security and Technology, ""Combating Ransomware, A Comprehensive Framework for Action: Key Recommendations from the Ransomware Task Force,"" April 2021.",https://nsarchive.gwu.edu/document/21230-10-20210400-ist-ransomware-task-force-report,Ukraine
47,2021-04-15,"Russian SVR Targets U.S. and Allied Networks",https://nsarchive.gwu.edu/document/29418-04-russian-svr-targets-us-and-allied-networks,Ukraine
48,2021-04-15,"""Russian SVR Targets U.S. and Allied Networks""",https://nsarchive.gwu.edu/document/29515-6-russian-svr-targets-us-and-allied-networks,Ukraine
49,2021-07-01,"“Brussels Summit Communiqué: Issued by the Heads of State and Government Participating in the Meeting of the North Atlantic Council in Brussels 14 June 2021,” July 1, 2022",https://nsarchive.gwu.edu/document/29293-28-brussels-summit-communique-issued-heads-state-and-government-participating-mee,Ukraine
50,2021-07-27,"“Remarks by President Biden at the Office of the Director of National Intelligence,” July 27, 2021",https://nsarchive.gwu.edu/document/29313-48-remarks-president-biden-office-director-national-intelligence-july-27-20,Ukraine
51,2021-08-31,"“Fact Sheet: U.S.-Ukraine Strategic Defense Framework,” August 31, 2021",https://nsarchive.gwu.edu/document/29309-44-fact-sheet-us-ukraine-strategic-defense-framework-august-31-2021,Ukraine
52,2021-10-22,"USAID Cybersecurity for Critical Infrastructure in Ukraine",https://nsarchive.gwu.edu/document/30047-2-usaid-cybersecurity-critical-infrastructure-ukraine,Ukraine
53,2021-12-03,"Potential for 175,000 Russian Forces Near Ukraine: Evidence of Recent Artillery, Equipment, Personnel Movements and Planning",https://nsarchive.gwu.edu/document/29436-22-potential-175000-russian-forces-near-ukraine-evidence-recent-artillery-equipment,Ukraine
54,2021-12-03,"""Potential for 175,000 Russian Forces Near Ukraine: Evidence of Recent Artillery, Equipment, Personnel Movements and Planning""",https://nsarchive.gwu.edu/document/29516-7-potential-175000-russian-forces-near-ukraine-evidence-recent-artillery-equipment,Ukraine
55,2022-01-01,"“Ukraine Supplemental Appropriations Act, 2022,” undated",https://nsarchive.gwu.edu/document/29282-16-ukraine-supplemental-appropriations-act-2022-undated,Ukraine
56,2022-01-23,"Warning of Potential for Cyber Attacks Targeting the United States in the Event of a Russian Invasion of Ukraine",https://nsarchive.gwu.edu/document/29422-08-warning-potential-cyber-attacks-targeting-united-states-event-russian-invasio,Ukraine
57,2022-01-23,"""Warning of Potential for Cyber Attacks Targeting the United States in the Event of a Russian Invasion of Ukraine""",https://nsarchive.gwu.edu/document/29517-8-warning-potential-cyber-attacks-targeting-united-states-event-russian-invasi,Ukraine
58,2022-02-16,"CISA, Alert, ""Russian State Sponsored Cyber Actors,"" February 16, 2022",https://nsarchive.gwu.edu/document/29276-10-cisa-alert-russian-state-sponsored-cyber-actors-february-16-2022,Ukraine
59,2022-02-23,"The United Kingdom’s National Cyber Security Centre, Cybersecurity and Infrastructure Security Agency, the Federal Bureau of Investigation, and the National Security Agency, Advisory: New Sandworm malware Cyclops Blink replaces VPNFilter, February 23, 2022. Unclassified.",https://nsarchive.gwu.edu/document/27515-united-kingdoms-national-cyber-security-centre-cybersecurity-and-infrastructure,"Threat Advisories & Assessments, Ukraine"
60,2022-02-23,"CISA, ""New Sandworm Malware Cyclops Blink Replaces VPNFilter,"" February 23, 2022",https://nsarchive.gwu.edu/document/29272-6-cisa-new-sandworm-malware-cyclops-blink-replaces-vpnfilter-february-23-2022,Ukraine
61,2022-02-24,"“Remarks by President Biden on Russia’s Unprovoked and Unjustified Attack on Ukraine,” February 24, 2022",https://nsarchive.gwu.edu/document/29314-49-remarks-president-biden-russias-unprovoked-and-unjustified-attack-ukraine-februar,Ukraine
62,2022-02-24,"FACT SHEET: Joined by Allies and Partners, theUnited States Imposes Devastating Costs on Russia",https://nsarchive.gwu.edu/document/30048-3-fact-sheet-joined-allies-and-partners-theunited-states-imposes-devastating-costs,Ukraine
63,2022-02-28,"CCDCOE, ""Cyber vigilantism in support of Ukraine: a legal analysis,"" March 2022",https://nsarchive.gwu.edu/document/29269-3-ccdcoe-cyber-vigilantism-support-ukraine-legal-analysis-march-2022,Ukraine
64,2022-02-28,"Letter from Ukraine to ICANN requesting sanctions against Russia",https://nsarchive.gwu.edu/document/30049-4-letter-ukraine-icann-requesting-sanctions-against-russia,Ukraine
65,2022-03-01,"“Understanding and Mitigating Russian State-Sponsored Cyber Threats to U.S. Critical Infrastructure,” March 1, 2022",https://nsarchive.gwu.edu/document/29280-14-understanding-and-mitigating-russian-state-sponsored-cyber-threats-us-critical,Ukraine
66,2022-03-01,"Cyber vigilantism in support of Ukraine: a legal analysis",https://nsarchive.gwu.edu/document/30050-5-cyber-vigilantism-support-ukraine-legal-analysis,Ukraine
67,2022-03-02,"Ukraine: Sanctions on Kremlin-backed outlets Russia Today and Sputnik",https://nsarchive.gwu.edu/document/29426-12-ukraine-sanctions-kremlin-backed-outlets-russia-today-and-sputnik,Ukraine
68,2022-03-02,"""Ukraine: Sanctions on Kremlin-backed Outlets Russia Today and Sputnik",https://nsarchive.gwu.edu/document/29518-9-ukraine-sanctions-kremlin-backed-outlets-russia-today-and-sputnik,Ukraine
69,2022-03-08,"“Hearing on Annual Worldwide Threats,” March 8, 2022",https://nsarchive.gwu.edu/document/29289-23-hearing-annual-worldwide-threats-march-8-2022,Ukraine
70,2022-03-10,"CCDCOE, ""Cyber Attacks and Article 5 - A Note on a Blurry but Consistent Position of NATO,"" March 10, 2022",https://nsarchive.gwu.edu/document/29268-2-ccdcoe-cyber-attacks-and-article-5-note-blurry-consistent-position-nato-march-10,Ukraine
71,2022-03-10,"In Defense of Europe: A Letter from the Chief Executive Officer",https://nsarchive.gwu.edu/document/29437-23-defense-europe-letter-chief-executive-officer,Ukraine
72,2022-03-10,"Senate Select Intelligence Committee Holds Hearing on Worldwide Threats",https://nsarchive.gwu.edu/document/29440-26-senate-select-intelligence-committee-holds-hearing-worldwide-threats,Ukraine
73,2022-03-10,"""In Defense of Europe: A Letter from the Chief Executive Officer""",https://nsarchive.gwu.edu/document/29519-10-defense-europe-letter-chief-executive-officer,Ukraine
74,2022-03-12,"“Speech by NATO Secretary General Jens Stoltenberg at the Ottawa conference on Security and Defence,” March 12, 2022",https://nsarchive.gwu.edu/document/29295-30-speech-nato-secretary-general-jens-stoltenberg-ottawa-conference-security-and,Ukraine
75,2022-03-16,"“Since February 15, Ukraine has suffered over 3000 DDoS attacks,” March 16, 2022",https://nsarchive.gwu.edu/document/29308-43-february-15-ukraine-has-suffered-over-3000-ddos-attacks-march-16-2022,Ukraine
76,2022-03-17,"CISA, FBI, Joint Cybersecurity Advisory, ""Strengthening Cybersecurity of SATCOM Network Providers and Customers,"" March 17, 2022",https://nsarchive.gwu.edu/document/29271-5-cisa-fbi-joint-cybersecurity-advisory-strengthening-cybersecurity-satcom-network,Ukraine
77,2022-03-17,"Global Navigation Satellite System Outage Leading to Navigation / Surveillance Degradation",https://nsarchive.gwu.edu/document/30051-6-global-navigation-satellite-system-outage-leading-navigation-surveillance,Ukraine
78,2022-03-21,"A Strategic Compass for Security and Defence",https://nsarchive.gwu.edu/document/31735-3-strategic-compass-security-and-defence,Ukraine
79,2022-03-21,"“Statement by President Biden on our Nation’s Cyber Security,” March 21, 2022",https://nsarchive.gwu.edu/document/29301-36-statement-president-biden-our-nations-cyber-security-march-21-2022,Ukraine
80,2022-03-24,"CISA, ""Russia Cyber Threat Overview and Advisories,"" March 24, 2022",https://nsarchive.gwu.edu/document/29274-8-cisa-russia-cyber-threat-overview-and-advisories-march-24-2022,Ukraine
81,2022-03-24,"“Tactics, Techniques, and Procedures of Indicted State-Sponsored Russian Cyber Actors Targeting the Energy Sector,” March 24, 2022",https://nsarchive.gwu.edu/document/29279-13-tactics-techniques-and-procedures-indicted-state-sponsored-russian-cyber-actors,Ukraine
82,2022-03-24,"“Four Russian Government Employees Charged in Two Historical Hacking Campaigns Targeting Critical Infrastructure Worldwide,” March 24, 2022",https://nsarchive.gwu.edu/document/29285-19-four-russian-government-employees-charged-two-historical-hacking-campaigns,Ukraine
83,2022-03-29,"Oversight of the FBI Cyber Division",https://nsarchive.gwu.edu/document/29427-13-oversight-fbi-cyber-division,Ukraine
84,2022-03-29,"""Oversight of the FBI Cyber Division""",https://nsarchive.gwu.edu/document/29521-12-oversight-fbi-cyber-division,Ukraine
85,2022-03-30,"“Order of the President of the Russian Federation: on Measures to Provide for the Technological Independence and Security of Critical Information Infrastructure of the Russian Federation,” March 30, 2022",https://nsarchive.gwu.edu/document/29296-31-order-president-russian-federation-measures-provide-technological,Ukraine
86,2022-03-31,"“Russian SVR Targets U.S. and Allied Networks,” April 2021",https://nsarchive.gwu.edu/document/29281-15-russian-svr-targets-us-and-allied-networks-april-2021,Ukraine
87,2022-03-31,"“Director GCHQ‘s Speech on Global Security amid War in Ukraine,” March 31, 2022",https://nsarchive.gwu.edu/document/29303-38-director-gchqs-speech-global-security-amid-war-ukraine-march-31-2022,Ukraine
88,2022-04-05,"“Posture Statement of Gen. Paul M. Nakasone, Commander, U.S. Cyber Command before the 117th Congress,” April 5, 2022",https://nsarchive.gwu.edu/document/29284-18-posture-statement-gen-paul-m-nakasone-commander-us-cyber-command-117th-congre,Ukraine
89,2022-04-05,"“House Homeland Security Subcommittee on Cybersecurity, Infrastructure Protection and Innovation Holds Hearing on Russian Cyber Threats,” April 5, 2022",https://nsarchive.gwu.edu/document/29288-22-house-homeland-security-subcommittee-cybersecurity-infrastructure-protection-and,Ukraine
90,2022-04-06,"“Justice Department Announces Court-Authorized Disruption of Botnet Controlled by the Russian Federation Main Intelligence Directorate (GRU),” April 6, 2022",https://nsarchive.gwu.edu/document/29290-25-justice-department-announces-court-authorized-disruption-botnet-controlled,Ukraine
91,2022-04-19,"Fact Sheet: Preserving Agricultural Trade, Access to Communication, and Other Support to Those Impacted by Russia’s War Against Ukraine",https://nsarchive.gwu.edu/document/30052-7-fact-sheet-preserving-agricultural-trade-access-communication-and-other-support,Ukraine
92,2022-04-20,"CISA, Alert, ""Russian State Sponsored and Criminal Cyber Threats,"" April 20, 2022",https://nsarchive.gwu.edu/document/29275-9-cisa-alert-russian-state-sponsored-and-criminal-cyber-threats-april-20-2022,Ukraine
93,2022-04-28,"CISA, FBI, Joint Cybersecurity Advisory, ""Destructive Malware Targeting Organizations in Ukraine,"" April 28, 2022",https://nsarchive.gwu.edu/document/29270-4-cisa-fbi-joint-cybersecurity-advisory-destructive-malware-targeting-organizations,Ukraine
94,2022-04-28,"“Fact Sheet: White House Calls on Congress to Provide Additional Support for Ukraine,” April 28, 2022",https://nsarchive.gwu.edu/document/29312-47-fact-sheet-white-house-calls-congress-provide-additional-support-ukraine-april-28,Ukraine
95,2022-04-28,"FACT SHEET: United States and 60 Global Partners Launch Declaration for the Future of the Internet",https://nsarchive.gwu.edu/document/29447-33-fact-sheet-united-states-and-60-global-partners-launch-declaration-future,Ukraine
96,2022-04-28,"""United States and 60 Global Partners Launch Declaration for the Future of the Internet""",https://nsarchive.gwu.edu/document/29522-13-united-states-and-60-global-partners-launch-declaration-future-internet,Ukraine
97,2022-04-30,"“The Kremlin‘s Aims and Assumptions: Russia’s War in Ukraine, Series No. 1,” May 2022",https://nsarchive.gwu.edu/document/29306-41-kremlins-aims-and-assumptions-russias-war-ukraine-series-no-1-may-2022,Ukraine
98,2022-04-30,"“The War in Cyberspace: Russia’s War in Ukraine, Series No. 2,” May 2022",https://nsarchive.gwu.edu/document/29307-42-war-cyberspace-russias-war-ukraine-series-no-2-may-2022,Ukraine
99,2022-04-30,"“USAID/Ukraine Fact Sheet: Cybersecurity,” May 2022",https://nsarchive.gwu.edu/document/29310-45-usaidukraine-fact-sheet-cybersecurity-may-2022,Ukraine
100,2022-05-02,"“Russian State-Sponsored Cyber Actors Gain Network Access by Exploiting Default Multifactor Authentication Protocols and ‘PrintNightmare’ Vulnerability,” May 2, 2022",https://nsarchive.gwu.edu/document/29277-11-russian-state-sponsored-cyber-actors-gain-network-access-exploiting-default,Ukraine
101,2022-05-04,"“U.S. Conducts First Hunt Forward Operation in Lithuania,” May 4, 2022",https://nsarchive.gwu.edu/document/29311-46-us-conducts-first-hunt-forward-operation-lithuania-may-4-2022,Ukraine
102,2022-05-09,"“Russian State-Sponsored and Criminal Cyber Threats to Critical Infrastructure,” May 9, 2022",https://nsarchive.gwu.edu/document/29298-33-russian-state-sponsored-and-criminal-cyber-threats-critical-infrastructure-may-9,Ukraine
103,2022-05-10,"State Department, ""Attribution of Russia’s Malicious Cyber Activity against Ukraine,"" May 10, 2022",https://nsarchive.gwu.edu/document/29267-1-state-department-attribution-russias-malicious-cyber-activity-against-ukraine-may,Ukraine
104,2022-05-10,"“Strengthening Cybersecurity of SATCOM Network Providers and Customers,” May 10, 2022",https://nsarchive.gwu.edu/document/29278-12-strengthening-cybersecurity-satcom-network-providers-and-customers-may-10-2022,Ukraine
105,2022-05-10,"“Hearing to Receive Testimony on Worldwide Threats,” May 10, 2022",https://nsarchive.gwu.edu/document/29300-35-hearing-receive-testimony-worldwide-threats-may-10-2022,Ukraine
106,2022-05-10,"“U.S. Support for Connectivity and Cybersecurity in Ukraine,” May 10, 2022",https://nsarchive.gwu.edu/document/29302-37-us-support-connectivity-and-cybersecurity-ukraine-may-10-2022,Ukraine
107,2022-05-13,"“‘Hacktivists’ and the Ukraine-Russia Conflict: Legal Considerations,” May 13, 2022",https://nsarchive.gwu.edu/document/29283-17-hacktivists-and-ukraine-russia-conflict-legal-considerations-may-13-2022,Ukraine
108,2022-05-25,"APT Cyber Tools Targeting ICS/SCADA Devices",https://nsarchive.gwu.edu/document/31736-4-apt-cyber-tools-targeting-icsscada-devices,Ukraine
109,2022-05-31,"“Cyber Insurance: Action Needed to Assess Potential Federal Response to Catastrophic Attacks,” June 2022",https://nsarchive.gwu.edu/document/29287-21-cyber-insurance-action-needed-assess-potential-federal-response-catastrophic,Ukraine
110,2022-06-01,"Russia’s War on Ukraine: Timeline of cyber-attacks",https://nsarchive.gwu.edu/document/29425-11-russias-war-ukraine-timeline-cyber-attacks,Ukraine
111,2022-06-01,"Cyber Insurance: Action Needed to Assess Potential Federal Response to Catastrophic Attacks",https://nsarchive.gwu.edu/document/29430-16-cyber-insurance-action-needed-assess-potential-federal-response-catastrophic,Ukraine
112,2022-06-05,"SBU gains access to propaganda manuals of Russian special services about 'correct coverage of special operation' in Ukraine",https://nsarchive.gwu.edu/document/29443-29-sbu-gains-access-propaganda-manuals-russian-special-services-about-correct,Ukraine
113,2022-06-21,"""Cyber Insurance: Action Needed to Assess Potential Federal Response to Catastrophic Attacks""",https://nsarchive.gwu.edu/document/29525-16-cyber-insurance-action-needed-assess-potential-federal-response-catastrophic,Ukraine
114,2022-06-29,"“NATO 2022 Strategic Concept,” June 29, 2022",https://nsarchive.gwu.edu/document/29292-27-nato-2022-strategic-concept-june-29-2022,Ukraine
115,2022-06-29,"“Madrid Summit Declaration: Issued by NATO Heads of State and Government Participating in the Meeting of the North Atlantic Council in Madrid 29 June 2022,” June 29, 2022",https://nsarchive.gwu.edu/document/29294-29-madrid-summit-declaration-issued-nato-heads-state-and-government-participating,Ukraine
116,2022-06-30,"“2022 Q2 Report on Vulnerability Detection and Cyber Incidents/Cyber Attacks Response System,” July 2022",https://nsarchive.gwu.edu/document/29305-40-2022-q2-report-vulnerability-detection-and-cyber-incidentscyber-attacks-response,Ukraine
117,2022-06-30,"NATO launches Innovation Fund",https://nsarchive.gwu.edu/document/29434-20-nato-launches-innovation-fund,Ukraine
118,2022-07-05,"“Preparing for the Long Haul: the Cyber Threat from Russia,” July 5, 2022",https://nsarchive.gwu.edu/document/29304-39-preparing-long-haul-cyber-threat-russia-july-5-2022,Ukraine
119,2022-07-18,"Google fined for repeated non-deletion of prohibited information",https://nsarchive.gwu.edu/document/29439-25-google-fined-repeated-non-deletion-prohibited-information,Ukraine
120,2022-07-19,"Initial Assessment: Implications of the Russia–Ukraine Conflict for the Changing Character of War",https://nsarchive.gwu.edu/document/31737-5-initial-assessment-implications-russia-ukraine-conflict-changing-character-war,Ukraine
121,2022-07-19,"“Declaration by the High Representative on Behalf of the European Union on Malicious Cyber Activities Conducted by Hackers and Hacker Groups in the Context of Russia’s Aggression against Ukraine,” July 19, 2022",https://nsarchive.gwu.edu/document/29286-20-declaration-high-representative-behalf-european-union-malicious-cyber-activit,Ukraine
